"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/767","http://www.w3.org/2000/01/rdf-schema#label","Elkan, Gertrude"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/767"
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/dc/terms/source","S. Mayr, J. Innerhofer, Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige, Bolzano 2017, pp. 399-402"
"http://dati.cdec.it/lod/shoah/person/767","http://lod.xdams.org/ontologies/ods/modified",2019-09-03T09:16:29Z
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/767","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/9/1872"
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/767","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/03/1944"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-486"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Meta Elkan"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770720"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440307"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/fatherName","Louis Elkan"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lepehne"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/motherName","Lepehne"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/767","http://dati.cdec.it/lod/bio-ext/marriedName","Benjamin"
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/767","http://xmlns.com/foaf/0.1/familyName","Elkan"
"http://dati.cdec.it/lod/shoah/person/767","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/767","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/767","http://xmlns.com/foaf/0.1/firstName","Gertrude"
