"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56819","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55128"
"http://dati.cdec.it/lod/shoah/person/R55128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55128","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Jordanit"
"http://dati.cdec.it/lod/shoah/person/R55128","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R55128","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Risarcimenti e riparazioni, fascicolo Ascoli Jordanit"
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19391012"
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55128","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55128","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55128","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R55128","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/R55128","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55128","http://xmlns.com/foaf/0.1/firstName","Jordanit"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55128"
