"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25188","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6976"
"http://dati.cdec.it/lod/shoah/person/6976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6976","http://www.w3.org/2000/01/rdf-schema#label","Schustermann, Enrico"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6976"
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/dc/terms/source","http://dati.cdec.it/lod/shoah/source/CDEC231-18"
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6976","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/1/1931"
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1477"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6978"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6979"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310105"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6976","http://xmlns.com/foaf/0.1/familyName","Schustermann"
"http://dati.cdec.it/lod/shoah/person/6976","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6976","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6976","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/6977","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6976"
"http://dati.cdec.it/lod/shoah/person/6978","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6976"
"http://dati.cdec.it/lod/shoah/person/6979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6976"
