"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Bruno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Bassani Adriana (n. 10)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/childName","Marina Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/childName","Gigio Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/childName","Luciano Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/consortName","Adriana Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150709"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19930313"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4376","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4376"
