"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34305"
"http://dati.cdec.it/lod/shoah/person/R34305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34305","http://www.w3.org/2000/01/rdf-schema#label","Milena Di Giovacchino  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R34305","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R34305","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1916315"
"http://dati.cdec.it/lod/shoah/person/R34305","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R34305","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34305","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R34305","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34305"
