"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5834","http://www.w3.org/2000/01/rdf-schema#label","Osima, Ada"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5834"
"http://dati.cdec.it/lod/shoah/person/5834","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5834","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/1/1892"
"http://dati.cdec.it/lod/shoah/person/5834","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Finale_Emilia"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anita Osima"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Osima"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Osima"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R45619"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R45618"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27511"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920106"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza ignota"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Osima"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelbolognesi"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/motherName","Marianna Castelbolognesi"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5834","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5834","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5834","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5834","http://xmlns.com/foaf/0.1/familyName","Osima"
"http://dati.cdec.it/lod/shoah/person/5834","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5834","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5834","http://xmlns.com/foaf/0.1/firstName","Ada"
"http://dati.cdec.it/lod/shoah/person/23930","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5834"
