"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000009","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R36592"
"http://dati.cdec.it/lod/shoah/person/R36592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R36592","http://www.w3.org/2000/01/rdf-schema#label","Margherita Cesana  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R36592","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1900626"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000009"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/marriedName","Ancona"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000010"
"http://dati.cdec.it/lod/shoah/person/R36592","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36594"
"http://dati.cdec.it/lod/shoah/person/R36592","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R36592","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R36592","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R36592","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16365925638942"
