"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/23518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/25594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25594","http://www.w3.org/2000/01/rdf-schema#label","Moresco, Speranza"
"http://dati.cdec.it/lod/shoah/person/25594","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25594","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eleonora Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortunata Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/childName","Celeste Sonnino"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/consortName","Pacifico Armando Sonnino"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920310"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/fatherName","Zaccaria Ezechiele Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Di Castro"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7429"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/25594","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11501"
"http://dati.cdec.it/lod/shoah/person/25594","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/25594","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/25594","http://xmlns.com/foaf/0.1/familyName","Moresco"
"http://dati.cdec.it/lod/shoah/person/25594","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/25594","http://xmlns.com/foaf/0.1/firstName","Speranza"
"http://dati.cdec.it/lod/shoah/person/5553","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2371","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/R8003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
