"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1073","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1074"
"http://dati.cdec.it/lod/shoah/person/1074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1074","http://www.w3.org/2000/01/rdf-schema#label","Caffaz, Ida"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1074"
"http://dati.cdec.it/lod/shoah/person/1074","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1074","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1074","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/1/1881"
"http://dati.cdec.it/lod/shoah/person/1074","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/1074","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1074","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugo_di_Romagna"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cipriano Caffaz"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ugo Caffaz"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1073"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810130"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Caffaz"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Galllico"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Gallico"
"http://dati.cdec.it/lod/shoah/person/1074","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1074","http://xmlns.com/foaf/0.1/familyName","Caffaz"
"http://dati.cdec.it/lod/shoah/person/1074","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1074","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1074","http://xmlns.com/foaf/0.1/firstName","Ida"
"http://dati.cdec.it/lod/shoah/person/19209","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1074"
"http://dati.cdec.it/lod/shoah/person/19210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1074"
"http://dati.cdec.it/lod/shoah/person/R45069","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1074"
