"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1887","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Ugo"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1887"
"http://dati.cdec.it/lod/shoah/person/1887","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1887","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1887","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/8/1893"
"http://dati.cdec.it/lod/shoah/person/1887","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18930817"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5638966"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1886"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6437"
"http://dati.cdec.it/lod/shoah/person/1887","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60403"
"http://dati.cdec.it/lod/shoah/person/1887","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1887","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/1887","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1887","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1887","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/19938","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1887"
"http://dati.cdec.it/lod/shoah/person/19972","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1887"
"http://dati.cdec.it/lod/shoah/person/6437","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1887"
