"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28314","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5517"
"http://dati.cdec.it/lod/shoah/person/28315","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5517"
"http://dati.cdec.it/lod/shoah/person/5517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5517","http://www.w3.org/2000/01/rdf-schema#label","Molho, Salomone Giovanni"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5517"
"http://dati.cdec.it/lod/shoah/person/5517","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5517","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5517","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/6/1900"
"http://dati.cdec.it/lod/shoah/person/5517","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5517","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/04/1945"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000612"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450403"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bergen_Belsen"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5678"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5679"
"http://dati.cdec.it/lod/shoah/person/5517","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5517","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5517","http://xmlns.com/foaf/0.1/familyName","Molho"
"http://dati.cdec.it/lod/shoah/person/5517","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5517","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5517","http://xmlns.com/foaf/0.1/firstName","Salomone Giovanni"
"http://dati.cdec.it/lod/shoah/person/5870","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5517"
