"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/699","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/701","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/8579","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/8587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8587","http://www.w3.org/2000/01/rdf-schema#label","Bardavid, Mary"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8587"
"http://dati.cdec.it/lod/shoah/person/8587","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8587","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8587","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/5/1921"
"http://dati.cdec.it/lod/shoah/person/8587","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8587","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/09/1943"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-827"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia Bardavid"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Bardavid"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/701"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/consortName","Giacomo Elia Modiano"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210515"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430916"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Behor Bardavid"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pontremoli"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/motherName","Violetta Pontremoli"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8579"
"http://dati.cdec.it/lod/shoah/person/8587","http://dati.cdec.it/lod/bio-ext/marriedName","Modiano"
"http://dati.cdec.it/lod/shoah/person/8587","http://purl.org/vocab/bio/0.1/biography","Uccisa dai tedeschi ad Arona"
"http://dati.cdec.it/lod/shoah/person/8587","http://xmlns.com/foaf/0.1/familyName","Bardavid"
"http://dati.cdec.it/lod/shoah/person/8587","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8587","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8587","http://xmlns.com/foaf/0.1/firstName","Mary"
"http://dati.cdec.it/lod/shoah/person/R55286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8587"
