"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19918","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8541"
"http://dati.cdec.it/lod/shoah/person/8541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8541","http://www.w3.org/2000/01/rdf-schema#label","David, Lotar"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8541"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 251"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8541","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/3/1916"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/8541","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/04/1944"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Przemysl"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016859"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160331"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440403"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/fatherName","Michal Lotar"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rubinfeld "
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/motherName","Maria Rubinfeld"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8541","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/vocab/bio/0.1/biography","    David Lotar nasce a Przemysl il 13 marzo del 1916, figlio di Michal e Maria Rubinfeld. Di orientamento comunista, viene arrestato dalla polizia italiana il 22 giugno 1941; viene internato nel campo di Rab nei primi mesi del 1944. Da qui viene trasferito nel carcere di Trieste dove muore nell'aprile del 1944. "
"http://dati.cdec.it/lod/shoah/person/8541","http://xmlns.com/foaf/0.1/familyName","David"
"http://dati.cdec.it/lod/shoah/person/8541","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8541","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8541","http://xmlns.com/foaf/0.1/firstName","Lotar"
