"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1872","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Emilia Eva"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1872"
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1872","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/4/1907"
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1872","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno De Benedetti"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636724"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/childName","Adriana Revere"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/consortName","Enrico Revere"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070414"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/districtOfResidence","La Spezia"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/fatherName","Celestino De Benedetti"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cavaglion"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/motherName","Linda Cavaglion"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6445"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1872","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6446"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/marriedName","Revere"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/6445"
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1872","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/1872","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1872","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1872","http://xmlns.com/foaf/0.1/firstName","Emilia Eva"
"http://dati.cdec.it/lod/shoah/person/19948","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1872"
"http://dati.cdec.it/lod/shoah/person/19949","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1872"
"http://dati.cdec.it/lod/shoah/person/6446","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1872"
"http://dati.cdec.it/lod/shoah/person/R5636724","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1872"
