"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21322","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3036"
"http://dati.cdec.it/lod/shoah/person/21324","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3036"
"http://dati.cdec.it/lod/shoah/person/21325","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3036"
"http://dati.cdec.it/lod/shoah/person/21325","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3036"
"http://dati.cdec.it/lod/shoah/person/3036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3036","http://www.w3.org/2000/01/rdf-schema#label","Gallico, Giulietta"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3036"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano, 1938, Archivio storico del Comune di Milano"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3036","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/2/1900"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/3036","http://lod.xdams.org/ontologies/ods/oldDeathDate","08/02/1945"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000201"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450208"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3036","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/3036","http://xmlns.com/foaf/0.1/familyName","Gallico"
"http://dati.cdec.it/lod/shoah/person/3036","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3036","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3036","http://xmlns.com/foaf/0.1/firstName","Giulietta"
