"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://www.w3.org/2000/01/rdf-schema#label","Segre, Anna"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31749"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5634584","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R5634584","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5634584","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/R31749","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
"http://dati.cdec.it/lod/shoah/person/7133","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
