"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1333","http://www.w3.org/2000/01/rdf-schema#label","Capelluto, Samuele"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1333"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.799"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1588"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1333","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/7/1873"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/1333","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rachele Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mazaltov Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8426"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8427"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/childName","Rosa Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/childName","Gioia Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/consortName","Mazaltov Franco"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730716"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/fatherName","Nissim Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Navarro"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Navarro"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1328"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2413"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1333","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27702"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/vocab/bio/0.1/biography","Rimane vedovo di Mazaltov Franco"
"http://dati.cdec.it/lod/shoah/person/1333","http://xmlns.com/foaf/0.1/familyName","Capelluto"
"http://dati.cdec.it/lod/shoah/person/1333","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1333","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1333","http://xmlns.com/foaf/0.1/firstName","Samuele"
"http://dati.cdec.it/lod/shoah/person/27021","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1333"
"http://dati.cdec.it/lod/shoah/person/27027","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1333"
"http://dati.cdec.it/lod/shoah/person/8426","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1333"
"http://dati.cdec.it/lod/shoah/person/8427","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1333"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4617","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1333"
