"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-62","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 9 ""Ancona Renato Gioberti"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 15, fasc. 341 ""Polacco Giorgio"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-144"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/childName","Meir Polacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180317"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1956"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/israele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Acqui (Alessandria)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/fatherName","Gerolamo Polacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Adolfo Salvatore Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Rachele Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017424"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://purl.org/vocab/bio/0.1/biography","  Giorgio Polacco nasce a Genova il 17 marzo 1918, figlio di Gerolamo e Rosa Rachele Ancona. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Comando Piazza, appartenente alle formazioni cittadine di ""Giustizia e Libertà"" operanti a Milano; arrestato il 17 gennaio del 1945, rimane in carcere dal 2 marzo 1945 fino al 28 aprile dello stesso anno. Durante la guerra collabora con ""P.d.A."" scrivendo articoli il settimanale della Federazione Provinciale Milanese. Terminata la guerra, gli viene riconosciuta la qualifica di partigiano combattente e riceve il brevetto di partigiano; nel 1951 si trasferisce in Israele dove muore nel 1956 per le conseguenze delle ferite riportate durante la detenzione."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-491","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017423"
