"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23985","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2933"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://www.w3.org/2000/01/rdf-schema#label","Ovazza, Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://purl.org/dc/terms/source","A. Stille, ""Uno su mille. Cinque famiglie ebraiche durante il fascismo"", Milano 1991, pp. 13-95"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ettore Ovazza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfredo Ovazza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8850"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2931"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/childName","Carla Ovazza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950524"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1978"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Ovazza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Malvano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/motherName","Celeste Malvano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2934"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://xmlns.com/foaf/0.1/familyName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2933","http://xmlns.com/foaf/0.1/firstName","Vittorio"
