"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://www.w3.org/2000/01/rdf-schema#label","Sabbatucci, Nunzio"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70379913/"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://purl.org/vocab/bio/0.1/position","Docente universitario; scrittore"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Sabbatucci"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5637352","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637352","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637352","http://dati.cdec.it/lod/bio-ext/religion","non-ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5637352","http://xmlns.com/foaf/0.1/familyName","Sabbatucci"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5637352","http://xmlns.com/foaf/0.1/firstName","Nunzio"
"http://dati.cdec.it/lod/shoah/person/R5637355","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637352"
