"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23955","http://www.w3.org/2000/01/rdf-schema#label","Moscato, Albertina"
"http://dati.cdec.it/lod/shoah/person/23955","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880328"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3149"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23956"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30881"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5629987"
"http://dati.cdec.it/lod/shoah/person/23955","http://purl.org/dc/elements/1.1/description","@@@dbms@@@"
"http://dati.cdec.it/lod/shoah/person/23955","http://xmlns.com/foaf/0.1/familyName","Moscato"
"http://dati.cdec.it/lod/shoah/person/23955","http://xmlns.com/foaf/0.1/firstName","Albertina"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23955"
