"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22629","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R6941"
"http://dati.cdec.it/lod/shoah/person/R6941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R6941","http://www.w3.org/2000/01/rdf-schema#label","Levi, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/R6941","http://purl.org/vocab/bio/0.1/position","Credito: Impiegato"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190327"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaele Levi"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/motherName","Rebecca Eluccave Behar"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R6941","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R6941","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R6941","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R6941","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R6941","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
