"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1284"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://www.w3.org/2000/01/rdf-schema#label","Covo, Lica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblio.polimi.it/sedi/archivi/archivi-storici/elenco-fondi-archivistici/archivio-albe-e-lica-steiner-1932-1974/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13569043/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/dc/terms/source","Luisa Steiner, Mauro Negozi, Lica Steiner, Unicopli, Milano 2015"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/dc/terms/source","Francesca Matalon, ""Licalbe Steiner, il segreto fu la leggerezza"", Pagine ebraiche, marzo 2016, pp.30-31, https://goo.gl/sOF32 [ultimo accesso, 26 aprile 2017] "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/vocab/bio/0.1/position","Grafica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-275"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-276"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/childName","Luisa Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/childName","Anna Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/consortName","Albe Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20080523"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/education","    Diplomata alla Scuola superiore d’arte di Besançon,"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Covo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Stramba"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/motherName","Maddalena Stramba"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://dati.cdec.it/lod/bio-ext/marriedName","Lica Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/dc/elements/1.1/description","Titolare dello studio LAS (Lica Albe Steiner) Pubblicità Foto Grafica, dal 1939 al 1974."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://xmlns.com/foaf/0.1/familyName","Covo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1284","http://xmlns.com/foaf/0.1/firstName","Lica"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-101","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-1284"
