"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25702","http://www.w3.org/2000/01/rdf-schema#label","Bauer, Sidonia"
"http://dati.cdec.it/lod/shoah/person/25702","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:50:01Z
"http://dati.cdec.it/lod/shoah/person/25702","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T21:56:46Z
"http://dati.cdec.it/lod/shoah/person/25702","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T16:29:08Z
"http://dati.cdec.it/lod/shoah/person/25702","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25702","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/25702","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7696"
"http://dati.cdec.it/lod/shoah/person/25702","http://xmlns.com/foaf/0.1/familyName","Bauer"
"http://dati.cdec.it/lod/shoah/person/25702","http://xmlns.com/foaf/0.1/firstName","Sidonia"
