"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637145","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1263"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://www.w3.org/2000/01/rdf-schema#label","Modigliani, Ettore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3733971"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5313337/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/terms/source","Paola Lazzarotto - Fiorenza Presbitero, ""Sembra facile chiamarsi Ovazza. Storia di una famiglia ebraica nel racconto dei protagonisti"", Edizioni biografiche,  Milano 2009."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano del 22 agosto 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ovazza Ernesto (n. 358)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/terms/source","Ricordo di Elena Modigliani Rignano, Progetto ""Memoria della Salvezza"" a cura di Liliana Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/vocab/bio/0.1/position","Dirigente pubblico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/childName","Bianca Modigliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/childName","Norah Modigliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/childName","Arturo Modigliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/consortName","Elena Nathan"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18731220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19470622"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/education","   Laurea in Giurisprudenza e in Lettere"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Modigliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637144"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637146"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Toscano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Toscano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://dati.cdec.it/lod/bio-ext/religion","ebraica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://purl.org/vocab/bio/0.1/biography","E' direttore della Pinacoteca di Brera dal 1908 al 1934, e dal 1910 assume anche l'incarico di Sovrintendente alle Gallerie della Lombardia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://xmlns.com/foaf/0.1/familyName","Modigliani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1567"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1263","http://xmlns.com/foaf/0.1/firstName","Ettore"
