"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000494","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-731"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://www.w3.org/2000/01/rdf-schema#label","Teglio, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 18, fasc. 415"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/terms/source","Storia e memoria di Bologna, Persone, ""Teglio, Mario"", http://www.storiaememoriadibologna.it/teglio-mario-486598-persona [ultimo accesso, 9 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/terms/source","Comunità Ebraica di Bologna, Alcuni personaggi importanti nella storia della Comunità, ""Teglio, Mario"", http://www.comunitaebraicabologna.it/it/bologna-ebraica/comunita/108-alcuni-personaggi-importanti-nella-storia-della-comunita/mario-teglio/625-in-memoria-di-mario-teglio [ultimo accesso, 9 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/vocab/bio/0.1/position","Libero professionista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240315"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/fatherName","Attilio Teglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Leblis"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/motherName","Lelia Leblis"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/vocab/bio/0.1/biography","Mario Teglio nasce il 15 marzo 1924 a Torino, figlio di Attilio e Lelia Leblis. A causa dell'introduzione delle leggi razziali del 1938 viene espulso dall'Istituto Tecnico ""Pier Crescenzi"" e comincia a frequentare la scuola privata ebraica gestita dalla Comunità Ebraica di Bologna; conseguito il diploma nel 1942, viene sottoposto al lavoro coatto presso la ditta Martelli fino agli inizi del 1943. Dopo l'8 settembre 1943 scappa da Bologna per cercare riparo prima a Sassuolo e poi nelle zone di Reggio Emilia; sull'appennino modenese e reggiano prende parte alla lotta di liberazione prestando servizio nel II Battaglione del Gruppo Brigate ""Italia"" appartenente alla Divisione Modena. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://xmlns.com/foaf/0.1/familyName","Teglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-731","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R1756315825636510"
