"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000142","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://www.w3.org/2000/01/rdf-schema#label","Di Cave, Enzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/10/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19161006"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://xmlns.com/foaf/0.1/familyName","Di Cave"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://xmlns.com/foaf/0.1/firstName","Enzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000142","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
