"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19361","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5429"
"http://dati.cdec.it/lod/shoah/person/23364","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5429"
"http://dati.cdec.it/lod/shoah/person/5429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5429","http://www.w3.org/2000/01/rdf-schema#label","Milla, Laura"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5429"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5429","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/8/1897"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/5429","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pesaro"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ugo Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amelia Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ferruccio Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriella Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Max Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59254"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5430"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5431"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5427"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5428"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970803"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Levi"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5429","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5429","http://xmlns.com/foaf/0.1/familyName","Milla"
"http://dati.cdec.it/lod/shoah/person/5429","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5429","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5429","http://xmlns.com/foaf/0.1/firstName","Laura"
