"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/22128","http://www.w3.org/2000/01/rdf-schema#label","Josz, Lodovico"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/terms/source","R. Canuti, ""Josz, Italo"", in Dizionario biografico degli italiani on line, Treccani (ultimo accesso, 27 febbraio 2017)"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/terms/source","C. Finzi - S. Finzi (a cura di), ""La primula bianca. Ricordi autobiografici di Bianca Colbi Finzi dal 1916 al 1945"", Torino, Silvio Zamorani editore, 2011 child of:"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/terms/source","P. Saletti (a cura di), ""Lodovico Josz incisore di bolli postali in una famiglia di artisti"", Torino-Roma, A.N.C.A.I.-Poste italiane filatelia, 2013"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/dc/elements/1.1/type","autore della fotografia"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/vocab/bio/0.1/position","Fotografo"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-631"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/childName","Livio Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/childName","Italo Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/childName","Valeria Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/childName","Aurelia Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/consortName","Emilia Finzi"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18410728"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19170320"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/fatherDescription","    nasce a Nagy Kanizsa (Ungheria) nel 1804. Di professione incisore, è attivo a Trieste nella prima metà del XIX secolo"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/fatherName","Bernardo Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/motherDescription","        proveniente da Siena e discendente del poeta Salomone Fiorentino"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Romanin"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4239"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2328"
"http://dati.cdec.it/lod/shoah/person/22128","http://purl.org/vocab/bio/0.1/biography","     Lodovico Josz nasce nel quartiere ebraico di Trieste il 28 luglio 1841. Il padre Bernardo Josz, di origini ungherese e proprietario di una bottega di incisore, avvia il figlio allo studio dell'incisione. Studia disegno alla scuola del Museo Revoltella di Trieste per poi recarsi a Parigi nel 1961 dove si perfeziona nell'incisione.
Tornato in Italia, va a Firenze dove nel 1875 viene assunto con l'incarico di fornire i timbri postali per il ministero delle Poste italiane.
Nel 1868 si sposa con Emilia Finzi, dalla quale ha quattro figli Aurelia (pedagogista e direttrice della Scuola pratica agricola femminile di Niguarda, deportata nel 1944), Livio (disegnatore tecnico e pittore dilettante), Italo (pittore) e Valeria (poi coniugata Heger)
Nel 1891 la famiglia si trasferisce a Milano e qui Ludovico Josz decide di aprire uno studio fotografico."
"http://dati.cdec.it/lod/shoah/person/22128","http://xmlns.com/foaf/0.1/familyName","Josz"
"http://dati.cdec.it/lod/shoah/person/22128","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/22128","http://xmlns.com/foaf/0.1/firstName","Lodovico"
"http://dati.cdec.it/lod/shoah/person/22129","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/22128"
