"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55691","http://www.w3.org/2000/01/rdf-schema#label","Bergmann, Giulio"
"http://dati.cdec.it/lod/shoah/person/R55691","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/B07969"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Antonioli Cerruti Marina (n. 576)"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, pp. 59, 290"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 342"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/childName","Leonardo Bergmann"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/childName","Gino Alberto Bergmann"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Bergmann"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/consortName","Maria Padoa"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811121"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1956"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Bergmann"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55693"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55692"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Norsa"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Norsa"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3420"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59932"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55691","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55691","http://purl.org/vocab/bio/0.1/biography","  Giulio Bergmann nasce a Milano il 21 novembre 1881. Partecipa volontario alla Prima guerra mondiale come capitano di Artiglieria, ottenendo una medaglia di bronzo e una croce di guerra al valor militare.
Di professione avvocato, durante la I Legislatura è eletto Senatore della Repubblica (1948-1953)"
"http://dati.cdec.it/lod/shoah/person/R55691","http://xmlns.com/foaf/0.1/familyName","Bergmann"
"http://dati.cdec.it/lod/shoah/person/R55691","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano d'Artiglieria"
"http://dati.cdec.it/lod/shoah/person/R55691","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55691"
