"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000256","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000184","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://www.w3.org/2000/01/rdf-schema#label","Jachia, Elsa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 10, fasc. 199"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/terms/provenance","http://cdec.xdams.org/data/default"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/02/1931"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/La_Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Jachia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000257"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310219"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ferro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Ferro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://purl.org/vocab/bio/0.1/biography","  Elsa Jachia nasce a La Spezia il 19 febbraio del 1931, figlia di Fortunat Ferro. Durante il regime fascista non aderisce mai al Partito Nazionale Fascista; dopo l'8 settembre 1943 prende parte alla lotta di liberazione  prestando servizio come staffetta per la Brigata ""Matteotti"" a Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://xmlns.com/foaf/0.1/familyName","Jachia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256","http://xmlns.com/foaf/0.1/firstName","Elsa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000257","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000256"
