"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://www.w3.org/2000/01/rdf-schema#label","Steinschreiber - Bruck, Edith"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q203533"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47569496/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://purl.org/dc/terms/source","Intervista a Edith Steinschreinber- Bruck, USC Shoah Foundation Institute, 1998 (http://www.shoah.acs.beniculturali.it/)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://lod.xdams.org/ontologies/ods/modified",2018-12-18T12:03:53Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://lod.xdams.org/ontologies/ods/oldBirthDate","1932/05/03"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://purl.org/vocab/bio/0.1/position","Scrittrice, traduttrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-20"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/tiszabercel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Peter Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eliz Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laci Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leila Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margo Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/consortName","Nelo Risi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320530"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/education","  Edith Bruck ha frequentato in Ungheria le scuole elementari e il Cheder. Ha vissuto in un ambiente famigliare e culturale ebraico osservante."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/fatherName","Sandor Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Steinschreiber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/motherName","Berta Bieber"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/fatherPosition","macellaio; commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/marriedName","Risi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://dati.cdec.it/lod/bio-ext/motherPosition","casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://purl.org/vocab/bio/0.1/biography","  Edith Steinschreiber è nata a Tiszabercel, in Ungheria il 3 maggio 1932.  Cresciuta insieme ai cinque fratelli in un ambiente famigliare ebraico osservante, nel 1944 viene rinchiusa con tutta la famiglia nel ghetto di Sátoraljaújhely e da lì deportata ad Auschwitz.  Da Auschwitz venne trasferita successivamente nei campi di Bergen Belsen e Christianstadt. Sopravvissuta alla deportazione, subito dopo la guerra Edith Bruck fece ritorno prima in Ungheria per emigrare poi in varie città europee e in Israele fino a stabilirsi, nel 1954, in Italia, a Roma, dove stringe un sodalizio intellettuale e affettivo con il regista e scrittore Nelo Risi. In Italia si dedica alla scrittura pubblicando nel 1959 ""Chi ti ama così"", primo di una lunga serie di libri dedicati e ispirati alla proprie esperienze di vita. Nel 1979 gira anche un film dal titolo ""Improvviso"". 
Recentemente ha pubblicato ""Quanta stella c'è nel cielo"" (2009)  vincitore del Premio Viareggio 2009, e ""Privato"" (2010), vincitore del Premio Europeo di Narrativa G. Ferri - D. H. Lawrence."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://xmlns.com/foaf/0.1/familyName","Steinschreiber - Bruck"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009919","http://xmlns.com/foaf/0.1/firstName","Edith"
