"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R43601","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R43600"
"http://dati.cdec.it/lod/shoah/person/R43600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R43600","http://www.w3.org/2000/01/rdf-schema#label","Dello Strologo, Angelo Rino"
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/vocab/bio/0.1/position","Commerciante "
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/38043600"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031013"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631113"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631111"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-43"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R43601"
"http://dati.cdec.it/lod/shoah/person/R43600","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R43600","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/dc/elements/1.1/subject","simpatizzante fascista"
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R43600","http://xmlns.com/foaf/0.1/familyName","Dello Strologo"
"http://dati.cdec.it/lod/shoah/person/R43600","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R43600","http://xmlns.com/foaf/0.1/firstName","Angelo Rino"
"http://dati.cdec.it/lod/shoah/person/R43600","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16436005631125"
