"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22714","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8023"
"http://dati.cdec.it/lod/shoah/person/4772","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8023"
"http://dati.cdec.it/lod/shoah/person/8023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8023","http://www.w3.org/2000/01/rdf-schema#label","Vitale, Gemma"
"http://dati.cdec.it/lod/shoah/person/8023","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42146331959618692345/"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8023"
"http://dati.cdec.it/lod/shoah/person/8023","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8023","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8023","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/8/1878"
"http://dati.cdec.it/lod/shoah/person/8023","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8023","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8023","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Massimo Adolfo Vitale"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000527"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/childName","Luchino Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/childName","Lucia Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/childName","Luciano Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/childName","Luxardo Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/childName","Lucio Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/consortName","Cavour Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780813"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Vitale"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/motherName","Sara Nina Levi"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019211"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000478"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8023","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/marriedName","Servadio"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/26241"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R31089"
"http://dati.cdec.it/lod/shoah/person/8023","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R29808"
"http://dati.cdec.it/lod/shoah/person/8023","http://xmlns.com/foaf/0.1/familyName","Vitale"
"http://dati.cdec.it/lod/shoah/person/8023","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8023","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8023","http://xmlns.com/foaf/0.1/firstName","Gemma"
