"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1942","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1944"
"http://dati.cdec.it/lod/shoah/person/1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1944","http://www.w3.org/2000/01/rdf-schema#label","Della Seta, Gina"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1944"
"http://dati.cdec.it/lod/shoah/person/1944","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1944","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1944","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/9/1894"
"http://dati.cdec.it/lod/shoah/person/1944","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1944","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Castel_Gandolfo"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1942"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-242"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1950"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1946"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940903"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1944","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2855"
"http://dati.cdec.it/lod/shoah/person/1944","http://xmlns.com/foaf/0.1/familyName","Della Seta"
"http://dati.cdec.it/lod/shoah/person/1944","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1944","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1944","http://xmlns.com/foaf/0.1/firstName","Gina"
"http://dati.cdec.it/lod/shoah/person/1946","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1944"
"http://dati.cdec.it/lod/shoah/person/1950","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1944"
"http://dati.cdec.it/lod/shoah/person/CDEC201-242","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1944"
