"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23535","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5564"
"http://dati.cdec.it/lod/shoah/person/23539","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5564"
"http://dati.cdec.it/lod/shoah/person/5336","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5564"
"http://dati.cdec.it/lod/shoah/person/5564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5564","http://www.w3.org/2000/01/rdf-schema#label","Morpurgo, Elena"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5564"
"http://dati.cdec.it/lod/shoah/person/5564","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5564","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5564","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/11/1875"
"http://dati.cdec.it/lod/shoah/person/5564","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5564","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/02/1944"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5336"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18751122"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440227"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7240"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47490"
"http://dati.cdec.it/lod/shoah/person/5564","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47486"
"http://dati.cdec.it/lod/shoah/person/5564","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5564","http://xmlns.com/foaf/0.1/familyName","Morpurgo"
"http://dati.cdec.it/lod/shoah/person/5564","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5564","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5564","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/7240","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5564"
