"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25866","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7761"
"http://dati.cdec.it/lod/shoah/person/25867","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7761"
"http://dati.cdec.it/lod/shoah/person/4885","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7761"
"http://dati.cdec.it/lod/shoah/person/7761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7761","http://www.w3.org/2000/01/rdf-schema#label","Tarnowsky, David"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7761"
"http://dati.cdec.it/lod/shoah/person/7761","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7761","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7761","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/5/1913"
"http://dati.cdec.it/lod/shoah/person/7761","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7761","http://purl.org/vocab/bio/0.1/position","SARTO"
"http://dati.cdec.it/lod/shoah/person/7761","http://lod.xdams.org/ontologies/ods/oldDeathDate","25/03/1944"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Amburgo"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130516"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440325"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7762"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7763"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7761","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4885"
"http://dati.cdec.it/lod/shoah/person/7761","http://xmlns.com/foaf/0.1/familyName","Tarnowsky"
"http://dati.cdec.it/lod/shoah/person/7761","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7761","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7761","http://xmlns.com/foaf/0.1/firstName","David"
