"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5629192","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2000/01/rdf-schema#label","Treves, Claudio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/T05077"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2002/07/owl#sameAs","http://storia.camera.it/deputato/claudio-treves-18690324#nav"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50037688/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudio_Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3680249"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVIII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 238"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 426"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/03/1869"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/vocab/bio/0.1/position","Avvocato, giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/06/1933"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021597"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/childName","Paolo Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/consortName","Olga Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18690324"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19330611"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/education","   Laurea in Giurisprudenza, Università di Torino 1892"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/fatherName","Graziadio Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/motherName","Susanna Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000507"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://purl.org/vocab/bio/0.1/biography","Claudio Treves nasce a Torino il 24 marzo 1869, figlio di Graziadio, commerciante e Susanna Valabrega, casalinga. Studente liceale, nel 1884 inizia a frequentare un circolo repubblicano; nel 1890 consegue la Laurea in Giurisprudenza. In Italia collabora con la ""Critica Sociale"" e successivamente si stabilisce in Germania scrivendo per ""Vorwaerts""; dal 1892 aderisce al Partito socialista dei lavoratori italiani. A Torino dirige il periodico ""Grido del Popolo"", settimanale della Federazione Socialista; durante il periodo delle leggi eccezionali del 1894 viene processato e condannato. Alla fine del diciannovesimo secolo si sposta a Milano dove inizia la sua campagna per l'amnistia su due settimanali, ""La Lotta"" e ""Pro Amnistia""; nel 1907 viene eletto come deputato del sesto collegio di Milano. Dal forte spirito antimilitarista, si oppone alla partecipazione alla prima guerra mondiale; nel 1922 fonda insieme a Filippo Turati e Giacomo Matteotti il Partito Socialista Unitario. Nel novembre 1926 fugge dall'Italia per riparare prima in Svizzera e poi in Francia; ricopre il ruolo di Direttore de ""La Libertà"". Claudio Treves muore a Parigi l'11 giugno 1933.  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://xmlns.com/foaf/0.1/firstName","Claudio"
