"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://www.w3.org/2000/01/rdf-schema#label","Avataneo, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Avataneo Bruno e Franca (n. 762)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://www.w3.org/2006/vcard/ns#hasAddress","http://dati.cdec.it/lod/shoah/address/CDEC108-247"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Avataneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/childName","Irene Avataneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/consortName","Daniela Murisasco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19510826"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Avataneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Aldo Salomon Castelletti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Bianca Angela Colorni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelletti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/motherName","Luciana Castelletti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giuseppe Avataneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Paola Ceirano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/fatherPosition","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://dati.cdec.it/lod/bio-ext/motherPosition","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://xmlns.com/foaf/0.1/familyName","Avataneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018124"
