"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18523","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R966"
"http://dati.cdec.it/lod/shoah/person/585","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R966"
"http://dati.cdec.it/lod/shoah/person/596","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R966"
"http://dati.cdec.it/lod/shoah/person/R957","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R966"
"http://dati.cdec.it/lod/shoah/person/R966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R966","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Mario"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/664"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310828"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/motherName","Stella Di Nepi"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R966","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R966","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R966","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R966","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R964","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R966"
