"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58058","http://www.w3.org/2000/01/rdf-schema#label","Jolles, Chiara"
"http://dati.cdec.it/lod/shoah/person/R58058","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R58058","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:20:50Z
"http://dati.cdec.it/lod/shoah/person/R58058","http://purl.org/vocab/bio/0.1/position","Sanità: Medico dentista"
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Drohobyez"
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030806"
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Jolles"
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Schiff"
"http://dati.cdec.it/lod/shoah/person/R58058","http://dati.cdec.it/lod/bio-ext/motherName","Mina Schiff"
"http://dati.cdec.it/lod/shoah/person/R58058","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R58058","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/person/R58058","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R58058","http://xmlns.com/foaf/0.1/familyName","Jolles"
"http://dati.cdec.it/lod/shoah/person/R58058","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58058","http://xmlns.com/foaf/0.1/firstName","Chiara Clara"
"http://dati.cdec.it/lod/shoah/person/R58058","http://xmlns.com/foaf/0.1/nick","Clara"
