"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000013","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://www.w3.org/2000/01/rdf-schema#label","Artom, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/dc/terms/source","E. Martini (Mauri), Con la Libertà e per la Libertà, Torino 1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/dc/terms/source","G. Arbib, Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte, 1943-1945, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/03/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100321"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://dati.cdec.it/lod/bio-ext/armyRole","Sottotenente della Fanteria Gaf (Guardia alla Frontiera),"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000013","http://xmlns.com/foaf/0.1/firstName","Bruno"
