"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25676","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7530"
"http://dati.cdec.it/lod/shoah/person/25677","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7530"
"http://dati.cdec.it/lod/shoah/person/25678","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/7530"
"http://dati.cdec.it/lod/shoah/person/25678","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7530"
"http://dati.cdec.it/lod/shoah/person/7530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7530","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Eugenio"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7530"
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7530","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/8/1918"
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/7530","http://lod.xdams.org/ontologies/ods/oldDeathDate","20/01/1945"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7535"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019257"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/consortName","Ermelinda Di Porto"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180816"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450120"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/fatherName","Ruben Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciunnach"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/motherName","Ester Sciunnach"
"http://dati.cdec.it/lod/shoah/person/7530","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7530","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/7530","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7530","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7530","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7530","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/7535","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7530"
