"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56795","http://www.w3.org/2000/01/rdf-schema#label","Donati, Federico"
"http://dati.cdec.it/lod/shoah/person/R56795","http://www.w3.org/2000/01/rdf-schema#label","Federico Donati  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56795","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R56795","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:19:42Z
"http://dati.cdec.it/lod/shoah/person/R56795","http://lod.xdams.org/ontologies/ods/modified",2018-07-27T12:30:55Z
"http://dati.cdec.it/lod/shoah/person/R56795","http://purl.org/vocab/bio/0.1/position","Libere professioni: Avvocato"
"http://dati.cdec.it/lod/shoah/person/R56795","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34338"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020299"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018289"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020298"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020297"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-76"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018284"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880701"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/dateOfBirth","188071"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Donati"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Leblis"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Leblis"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61822"
"http://dati.cdec.it/lod/shoah/person/R56795","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56795","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56795","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R56795","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/R56795","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R56795","http://xmlns.com/foaf/0.1/firstName","Federico"
"http://dati.cdec.it/lod/shoah/person/R56795","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R56795","http://schema.org/additionalType","salvo"
