"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-021540","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://www.w3.org/2000/01/rdf-schema#label","Kahnemann, Francesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/dc/terms/source","Paolo Veziano, San Remo: una nuova comunità ebraica nell'Italia fascista, 1937-1945, ed. Diabasis, Reggio Emilia 2007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Sanremo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://xmlns.com/foaf/0.1/familyName","Kahnemann"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021540","http://xmlns.com/foaf/0.1/firstName","Francesco"
