"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-514","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2241"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://www.w3.org/2000/01/rdf-schema#label","Picciotto, Raffaele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://purl.org/dc/terms/source","Comunicazione scritta di Liliana Picciotto a Daniela Scala, 7 febbraio 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1051"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Norma Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Liliana Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19511227"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/fatherName","Vittorio Ezra Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://dati.cdec.it/lod/bio-ext/motherName","Regina Shama"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://purl.org/vocab/bio/0.1/biography"," Raffaele Picciotto nasce a Milano il 27 dicembre 1951."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://xmlns.com/foaf/0.1/familyName","Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://xmlns.com/foaf/0.1/firstName","Raffaele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2241","http://xmlns.com/foaf/0.1/nick","Kiko"
