"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R16518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R16518","http://www.w3.org/2000/01/rdf-schema#label","Foa, Vittoria"
"http://dati.cdec.it/lod/shoah/person/R16518","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R16518","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1055"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/childName","Giulio Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/childName","Alessandra Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/childName","Roberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/childName","Dante Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760502"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2988"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2987"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018018"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/marriedName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R16518","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R16518","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R16518","http://xmlns.com/foaf/0.1/familyName","Foa"
"http://dati.cdec.it/lod/shoah/person/R16518","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R16518","http://xmlns.com/foaf/0.1/firstName","Vittoria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018019","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R16518"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018018","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R16518"
