"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60395"
"http://dati.cdec.it/lod/shoah/person/R60396","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60395"
"http://dati.cdec.it/lod/shoah/person/R60395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60395","http://www.w3.org/2000/01/rdf-schema#label","Reinach, Carla"
"http://dati.cdec.it/lod/shoah/person/R60395","http://purl.org/dc/terms/source","Censimento degli ebrei di Milano, 1938, Archivio storico del Comune di Milano."
"http://dati.cdec.it/lod/shoah/person/R60395","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60399"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/consortName","Silvio Rota"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980215"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Reinach"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavia"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherName","Irma Pavia"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638965"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/marriedName","Rota"
"http://dati.cdec.it/lod/shoah/person/R60395","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638963"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638964"
"http://dati.cdec.it/lod/shoah/person/R60395","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R60395","http://xmlns.com/foaf/0.1/familyName","Reinach"
"http://dati.cdec.it/lod/shoah/person/R60395","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R60395","http://xmlns.com/foaf/0.1/firstName","Carla"
"http://dati.cdec.it/lod/shoah/person/R60395","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R16603955638967"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60395"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60395"
