"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000533","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13466"
"http://dati.cdec.it/lod/shoah/person/R13466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13466","http://www.w3.org/2000/01/rdf-schema#label","Volterra, Enrico"
"http://dati.cdec.it/lod/shoah/person/R13466","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://socialarchive.iath.virginia.edu/ark:/99166/w6jj61x3"
"http://dati.cdec.it/lod/shoah/person/R13466","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12385845/"
"http://dati.cdec.it/lod/shoah/person/R13466","http://purl.org/dc/terms/source","Finding Aid for the Enrico Volterra Papers 1910-2009, Online Archive of California, http://pdf.oac.cdlib.org/pdf/caltech/voltere.pdf [ultimo accesso, 27 agosto 2017]"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/consortName","Edith Duenk"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050611"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730629"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-460"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R13466","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13466","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/R13466","http://xmlns.com/foaf/0.1/familyName","Volterra"
"http://dati.cdec.it/lod/shoah/person/R13466","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R13466","http://xmlns.com/foaf/0.1/firstName","Enrico"
