"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R11504","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11798"
"http://dati.cdec.it/lod/shoah/person/R11594","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11798"
"http://dati.cdec.it/lod/shoah/person/R11798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R11798","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Rosa"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120726"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R11798","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R11798","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/R11798","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R11798","http://xmlns.com/foaf/0.1/firstName","Rosa"
