"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26682","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Perahia"
"http://dati.cdec.it/lod/shoah/person/26682","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/183"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/171"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/201"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/145"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/154"
"http://dati.cdec.it/lod/shoah/person/26682","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26682"
"http://dati.cdec.it/lod/shoah/person/26682","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/26682","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26682","http://xmlns.com/foaf/0.1/firstName","Perahia"
"http://dati.cdec.it/lod/shoah/person/26976","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26682"
