"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R8874","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/24094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/6038","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/R8862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8862","http://www.w3.org/2000/01/rdf-schema#label","Pavoncello, Elisabetta"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130716"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/marriedName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8862","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8862","http://xmlns.com/foaf/0.1/familyName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R8862","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R8862","http://xmlns.com/foaf/0.1/firstName","Elisabetta"
"http://dati.cdec.it/lod/shoah/person/R8758","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
"http://dati.cdec.it/lod/shoah/person/R8827","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8862"
