"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2631","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5422"
"http://dati.cdec.it/lod/shoah/person/5422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5422","http://www.w3.org/2000/01/rdf-schema#label","Nagler, Giacomo"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5422"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/dc/terms/source","L. Sirovich, I Nagler e i 50 ebrei stranieri deportati da Trieste a Casoli, http://win.casoli.info/casoli/notizie/articolo.asp?articolo=1103 [ultimo accesso, 10 marzo 2017]"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5422","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/7/1913"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-641"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130719"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/fatherName","Salo Nagler"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fitzer"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/motherName","Feige Adele Fitzer"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5422","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5422","http://xmlns.com/foaf/0.1/familyName","Nagler"
"http://dati.cdec.it/lod/shoah/person/5422","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5422","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5422","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/5422","http://xmlns.com/foaf/0.1/nick","Kubi"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5422"
