"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18246","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/273"
"http://dati.cdec.it/lod/shoah/person/18247","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/273"
"http://dati.cdec.it/lod/shoah/person/273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/273","http://www.w3.org/2000/01/rdf-schema#label","Alt, Giovanni"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/273"
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/273","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/11/1886"
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/childName","Bruno Alt"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/consortName","Lina Tolentino"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18861118"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Pavia"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/nationality","Apolide dal 1938"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-262"
"http://dati.cdec.it/lod/shoah/person/273","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/dc/elements/1.1/description","Giovanni Alt, nato a Vienna il 18 novembre 1886, emigrato in Italia, a Pavia, aveva acquisito la nazionalità italiana; nel 1938 divenne apolide. Fu arrestato a Pavia nel dicembre del 1943 e deportato ad Auschwitz nel febbraio 1944. Fu presumibilmente selezionato all'arrivo e ucciso il 27 febbraio 1944. "
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/273","http://xmlns.com/foaf/0.1/familyName","Alt"
"http://dati.cdec.it/lod/shoah/person/273","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/273","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/273","http://xmlns.com/foaf/0.1/firstName","Giovanni"
