"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27724","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4743"
"http://dati.cdec.it/lod/shoah/person/306","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4743"
"http://dati.cdec.it/lod/shoah/person/4743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4743","http://www.w3.org/2000/01/rdf-schema#label","Levi, Regina"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4743"
"http://dati.cdec.it/lod/shoah/person/4743","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4743","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/childName","Isacco Amiel"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/childName","Rachele Amiel"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/consortName","Abramo Amiel"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/fatherName","Levi Giuseppe"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/308"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/312"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/dateExtension","[s.d.]"
"http://dati.cdec.it/lod/shoah/person/4743","http://dati.cdec.it/lod/bio-ext/marriedName","Amiel"
"http://dati.cdec.it/lod/shoah/person/4743","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4743","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4743","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4743","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4743","http://xmlns.com/foaf/0.1/firstName","Regina"
