"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000291","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://www.w3.org/2000/01/rdf-schema#label","Levi, Gilberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/terms/source","Giovanni Scirocco, Luigi Borgomaneri, ""Episodio di Piazza 4 Novembre, Sesto San Giovanni, 23.09.1944"", http://www.straginazifasciste.it/wp-content/uploads/schede/Sesto_San_Giovanni_23_settembre_1944.pdf [ultimo accesso, 8 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/terms/source","Organization of partisans underground and ghetto fighters, Fighters list, ""Levi, Gilberto"", http://eng.thepartisan.org/document/68521,0,11900.aspx [ultimo accesso, 8 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/09/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/vocab/bio/0.1/position","Operaio specializzato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfonso Levi Bonora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ettore Levi Bonora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090902"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bonora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/motherName","Maria Bonora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/fatherPosition","Notaio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/religion","Non ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://purl.org/vocab/bio/0.1/biography","Gilberto Levi nasce a Mantova il 2 settembre 1909, figlio di Angelo e Maria Bonora. Dopo aver frequentato il Liceo a Mantova si trasferisce a Milano dove è impiegato come operaio specializzato alla Falck di Sesto San Giovanni. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione; arrestato nel luglio del 1944, viene torturato e trasferito nelle carceri di Monza. Viene fucilato insieme a Giovanni Valsecchi il 23 settembre 1944 dai militi repubblichini. Sul luogo della fucilazione, avvenuta in piazza IV novembre a Sesto San Giovanni, fu posta una lapide. A Gilberto Levi è anche intitolata una via della cittadina lombarda."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://xmlns.com/foaf/0.1/firstName","Gilberto"
