"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018328","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-77"
"http://dati.cdec.it/lod/shoah/person/2737","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-77"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://www.w3.org/2000/01/rdf-schema#label","Foà, Enrico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/08/1891"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozzolo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandro Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/childName","Claudio Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/consortName","Elsa Jarak"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910811"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/motherName","Ida Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-78"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018328"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57999"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-77","http://xmlns.com/foaf/0.1/firstName","Enrico"
