"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1125","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/8605","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/CDEC201-367","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/R55988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628746"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://www.w3.org/2000/01/rdf-schema#label","Cassuto, Daniel"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eva Cassuto"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/brother_sisterName","David Cassuto"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Susanna Cassuto"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/fatherName","Nathan Cassuto"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/motherName","Anna Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19442"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19443"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R5628746","http://xmlns.com/foaf/0.1/familyName","Cassuto"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://xmlns.com/foaf/0.1/firstName","Daniel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020084","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R5628746"
