"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19430","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/26128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/2761","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/7954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7954","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7954"
"http://dati.cdec.it/lod/shoah/person/7954","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7954","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7954","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/10/1888"
"http://dati.cdec.it/lod/shoah/person/7954","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7954","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/06/1944"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7960"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7959"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18881003"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440531"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7953"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2761"
"http://dati.cdec.it/lod/shoah/person/7954","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7954","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/7954","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7954","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7954","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/7959","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/7960","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7954"
