"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27597","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6174"
"http://dati.cdec.it/lod/shoah/person/6170","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6174"
"http://dati.cdec.it/lod/shoah/person/6172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6174"
"http://dati.cdec.it/lod/shoah/person/6174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6174","http://www.w3.org/2000/01/rdf-schema#label","Pilosoff, Isacco"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6174"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 608"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 786"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/terms/source","Renato Peri, ""Mario Finzi o del buon impiego della propria vita"", Giorgio Barghigiani editore, Bologna 1995, p. 404"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6174","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/8/1915"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/vocab/bio/0.1/position","Falegname"
"http://dati.cdec.it/lod/shoah/person/6174","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/04/1945"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2244"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6354"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6172"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6177"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150801"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450424"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6175"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6182"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6174","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/66"
"http://dati.cdec.it/lod/shoah/person/6174","http://xmlns.com/foaf/0.1/familyName","Pilosoff"
"http://dati.cdec.it/lod/shoah/person/6174","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6174","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6174","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/6177","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6174"
"http://dati.cdec.it/lod/shoah/person/6354","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6174"
"http://dati.cdec.it/lod/shoah/person/66","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6174"
