"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24940","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3344"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3333","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3344"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3334","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3344"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://www.w3.org/2000/01/rdf-schema#label","Segre, Sansonina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Gabriele Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Susanna Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvia Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Palmira Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ottavia Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Oscar Leone Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/childName","Gabriele Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/consortName","Gustavo Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960131"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19741223"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Salomone Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/motherName","Sofia Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3403"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://dati.cdec.it/lod/bio-ext/marriedName","Gallico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://xmlns.com/foaf/0.1/firstName","Sansonina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3344","http://xmlns.com/foaf/0.1/nick","Sonina"
"http://dati.cdec.it/lod/shoah/person/R39944","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3344"
