"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R53413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R53413","http://www.w3.org/2000/01/rdf-schema#label","Eugenia (Jenny) Weiger  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1892714"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R53411"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/marriedName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R53417"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R53418"
"http://dati.cdec.it/lod/shoah/person/R53413","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5629944"
"http://dati.cdec.it/lod/shoah/person/R53413","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R53413","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R53413","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R53411","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R53413"
