"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8152"
"http://dati.cdec.it/lod/shoah/person/26163","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8152"
"http://dati.cdec.it/lod/shoah/person/8152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8152","http://www.w3.org/2000/01/rdf-schema#label","Varon, Moisè"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8152"
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Varon Moisè Dante (n. 644)"
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8152","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/3/1881"
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8152","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gelibolu"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/childName","Roberto Varon"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/childName","Eugenia Varon"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/childName","Vitali Varon"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/consortName","Rebecca Yohai"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810302"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/fatherName","Isaia Varon"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Habib"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/motherName","Gioia Habib"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8155"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4733"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R61762"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8152","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8294"
"http://dati.cdec.it/lod/shoah/person/8152","http://xmlns.com/foaf/0.1/familyName","Varon"
"http://dati.cdec.it/lod/shoah/person/8152","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8152","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8152","http://xmlns.com/foaf/0.1/firstName","Moisè"
"http://dati.cdec.it/lod/shoah/person/8294","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8152"
