"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7856"
"http://dati.cdec.it/lod/shoah/person/26004","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7856"
"http://dati.cdec.it/lod/shoah/person/26005","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7856"
"http://dati.cdec.it/lod/shoah/person/7856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7856","http://www.w3.org/2000/01/rdf-schema#label","Todesco, Marco"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7856"
"http://dati.cdec.it/lod/shoah/person/7856","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/7856","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7856","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/11/1891"
"http://dati.cdec.it/lod/shoah/person/7856","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/childName","Alberto Leone Todesco"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/consortName","Adele Dina"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911111"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Todesco"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/7849"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7849"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2076"
"http://dati.cdec.it/lod/shoah/person/7856","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7856","http://xmlns.com/foaf/0.1/familyName","Todesco"
"http://dati.cdec.it/lod/shoah/person/7856","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7856","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7856","http://xmlns.com/foaf/0.1/firstName","Marco"
